

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021939
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1825
Witnesses	John Riley; Willm. Maybrick
Marriage Type	Banns
Notes	[Entry not signed by Performing Minister]
Register	Marriages 1823 - 1825, Page 230, Entry 687
Source	LDS Film 93918
Witnessed Marriage Of	Clouse Wick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021939&Relationship=Groom
Witnessed Marriage Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021939&Relationship=Bride



