

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	Norfolk St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 66, Entry 39
Source	LDS Film 93873
Parent Of	William Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049256&Relationship=Deceased



