

George Bolderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bolderson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 15, Entry 925
Source	LDS Film 1068891
Married To	Catherine Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027944&Relationship=Bride



