

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 12, Entry 38
Source	LDS Film 1656377
Parent Of	Donald Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018585&Relationship=Deceased



