

Mary Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lavery
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Seddon St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1848
Register	Baptisms 1847 - 1848, Page 342, Entry 2733
Source	LDS Film 93885
Parent Of	Hugh Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194286&Relationship=Baptised
Married To	Hugh Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194286&Relationship=1stParent



