

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Leigh Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 94, Entry 19
Source	LDS Film 093913
Parent Of	Samuel Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039886&Relationship=Deceased



