

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003440
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 311
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Groom
Witnessed Marriage Of	Martha Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003440&Relationship=Bride



