

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 265, Entry 2118
Source	LDS Film 1656419
Parent	John Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122834&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122834&Relationship=2ndParent



