

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Stanley St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 906
Source	LDS Film 1068890
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062401&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062401&Relationship=2ndParent



