

Anthony Fuchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089187
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fuchard
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1860
Witnesses	Anthony Fuchard; Elizabeth Connor, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 78, Entry 156
Source	LDS Film 1656680
Witnessed Marriage Of	William Thomas Lightfoot Fuchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089187&Relationship=Groom
Witnessed Marriage Of	Isabella Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089187&Relationship=Bride



