

William Bramwell Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bramwell
Surname	Poole
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 124, Entry 988
Source	LDS Film 93886
Parent	Joseph Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231077&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231077&Relationship=2ndParent



