

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatton
Name Suffixes	Gentleman
Gender	Male
Abode	St Paul's Square
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jul 1793
Date Of Death	21 Jul 1793
Age At Death	65 yrs 4 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	4
Age At Death (Years)	65
Register	Burials 1793, Page 103, Entry 129
Source	LDS Film 93833



