

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Rice Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1842, Page 128, Entry 1019
Source	LDS Film 2045907
Parent Of	Elizabeth Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172641&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172641&Relationship=2ndParent



