

Thomas Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Edge Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 133, Entry 1057
Source	LDS Film 1656422
Parent	Thomas Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289115&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289115&Relationship=2ndParent



