

William David Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Woods
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Rigby St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 515, Entry 4106
Source	LDS Film 1656418
Parent	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113121&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113121&Relationship=2ndParent



