

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048546
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Mar 1761
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 9, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Terence McCan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048546&Relationship=Groom
Witnessed Marriage Of	Mary Other	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048546&Relationship=Bride



