

John Sneeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sneeth
Gender	Male
Abode	Ansdell Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 3
Source	LDS Film 1656377
Parent Of	Frances Sneeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034470&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034470&Relationship=2ndParent



