

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130451
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Crosbie Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1669
Source	LDS Film 1468980
Parent Of	Evan Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130451&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130451&Relationship=2ndParent



