

Henry Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collins
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1830
Date Of Child's Birth	10 Aug 1830
Register	Baptisms 1830 - 1832, Page 81, Entry 6
Source	LDS Film 396375
Parent Of	Bernard Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426967&Relationship=2ndParent



