

William Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054706
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Astley
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Witnesses	Wm. Astley; John Meyes
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 238, Entry 264
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054706&Relationship=Bride



