

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Brook's Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 370
Source	LDS Film 93833
Parent Of	Jenny Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020281&Relationship=Baptised



