

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155127
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Kitchen Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1836
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1836 - 1837, Page 324, Entry 2591
Source	LDS Film 1656422
Parent Of	Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155127&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155127&Relationship=2ndParent



