

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jul 1798
Date Of Death	28 Jul 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 75, Entry 59
Source	LDS Film 1468979
Parent	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125702&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125702&Relationship=2ndParent



