

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191816
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Sherriff St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 88, Entry 704
Source	LDS Film 93885
Parent Of	James Ormsby Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191816&Relationship=2ndParent



