

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wolfe St Toxth.
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 185, Entry 1480
Source	LDS Film 93887
Parent	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241413&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241413&Relationship=2ndParent



