

Charles Corney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157306
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Corney
Gender	Male
Abode	Liver St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1839, Page 33, Entry 262
Source	LDS Film 1656422
Parent Of	Elizabeth Corney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157306&Relationship=2ndParent



