

William Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brumpton
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1842
Baptising Minister	R.Walker Off. Min
Register	Baptisms 1842, Entry 3199
Source	LDS Film 1068892
Parent	John Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172944&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172944&Relationship=2ndParent



