

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 16
Source	LDS Film 1656376
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011019&Relationship=Baptised



