

William Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gallagher
Gender	Male
Abode	Davies St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Roberts; Mary Ann Sowerby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 24, Entry 48
Source	LDS Film 1656679
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084081&Relationship=Witness_1
Witnessed By	Mary Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084081&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084081&Relationship=Bride



