

Leonard Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087935
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Simpson
Gender	Male
Abode	Wyke Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 72, Entry 571
Source	LDS Film 1656378
Parent Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087935&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087935&Relationship=2ndParent



