

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069296
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Mar 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1373
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069296&Relationship=Groom
Witnessed Marriage Of	Elizth. Carreyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069296&Relationship=Bride



