

Henry Ashcroft Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ashcroft
Surname	Potter
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1806
Witnesses	Ann Harrison; Henry Ashcroft Potter
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 286, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Armstrong Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011323&Relationship=Groom
Witnessed Marriage Of	Hannah Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011323&Relationship=Bride



