

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Pool Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1808
Date Of Death	19 Jun 1808
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1806 - 1809, Page 4, Entry 152
Source	LDS Film 93833
Parent	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056535&Relationship=1stParent



