

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1840
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Brown; Jane Christian
Marriage Type	Banns
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 66, Entry 131
Source	LDS Film 93920
Witnessed By	Hugh Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040024&Relationship=Witness_1
Witnessed By	Jane Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040024&Relationship=Witness_2
Married To	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040024&Relationship=Bride



