

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Gender	Male
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1846
Register	Baptisms 1846 - 1847, Page 290, Entry 2316
Source	LDS Film 93885
Parent Of	Catherine Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189683&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189683&Relationship=2ndParent



