

John Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Abode	Lime Kiln Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 45, Entry 360
Source	LDS Film 1656378
Parent Of	Catharine Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087146&Relationship=2ndParent



