

Eldred Frederick Proudfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234550
First Name (With Contractions)	Eldred
First Name (Without Contractions)	Eldred
Middle or Other Names	Frederick
Surname	Proudfoot
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Unknown
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 148, Entry 1177
Source	LDS Film 93887
Parent	William Lawson Proudfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234550&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234550&Relationship=2ndParent



