

Oliver Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173443
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Davies
Gender	Male
Abode	Wellington Street North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1841 - 1842, Page 156, Entry 1248
Source	LDS Film 2045907
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173443&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173443&Relationship=2ndParent



