

Samuel Black Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Black
Surname	Lockhart
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Dec 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas M. Lassell; Thomas Lassell
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minr.
Register	Marriages 1792 - 1813, Page 118, Entry 444
Source	LDS Film 1656015
Witnessed By	Thomas M. Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068630&Relationship=Witness_1
Witnessed By	Thomas Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068630&Relationship=Witness_2
Married To	Elizabeth Lassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068630&Relationship=Bride



