

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118820
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Oct 1819
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Witnesses	Robert Simcock; Margaret Walton
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 187, Entry 561
Source	LDS Film 1468980
Witnessed By	Robert Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118820&Relationship=Witness_1
Witnessed By	Margaret Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118820&Relationship=Witness_2
Married To	Alice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118820&Relationship=Bride



