

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162759
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Abode	Whitechapel
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 243, Entry 1943
Source	LDS Film 1656423
Parent Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162759&Relationship=2ndParent



