

John Wild Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wild
Surname	Hurst
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Windsor
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Apr 1832
Baptising Minister	Jno. Robinson Offg. Minister
Register	Baptisms 1826 - 1853, Page 69, Entry 545
Source	LDS Film 1545923
Parent	Isaac Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286496&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286496&Relationship=2ndParent



