

Charles Banner Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118363
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Banner
Surname	Brown
Gender	Male
Abode	Upper Parliament St.
Year	1849
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	30 May 1849
Age At Death	6 yrs
Age At Death (Years)	6
Burying Minister	T. R. Govett
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1013
Source	LDS Film 1568983



