

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059403
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1830
Witnesses	Peter Edwards; Catherine Lloyd, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 291, Entry 870
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Dowdd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059403&Relationship=Groom
Witnessed Marriage Of	Charlotte Sheard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059403&Relationship=Bride



