

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Feb 1820
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	W. Parr; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 189, Entry 1649
Source	LDS Film 1656150
Witnessed By	W. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018068&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018068&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018068&Relationship=Bride



