

Robert Renwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Renwick
Gender	Male
Abode	Kitchen St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Aug 1849
Baptising Minister	Thos. L. Pain Off. Min.
Register	Baptisms 1826 - 1853, Page 263, Entry 2102
Source	LDS Film 1545923
Parent	Ann Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295651&Relationship=1stParent



