

Samuel Bellmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bellmount
Gender	Male
Abode	Peter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 179, Entry 1427
Source	LDS Film 1656423
Parent Of	Charles Powell Bellmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166056&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166056&Relationship=2ndParent



