

Hannah Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287712
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Caldwell
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jan 1836
Register	Baptisms 1826 - 1845, Page 36, Entry 284
Source	LDS Film 2147929
Parent Of	Charles Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287712&Relationship=Baptised
Married To	John Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287712&Relationship=1stParent



