

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	Abercromby Square late of Huskisson Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Nov 1844
Register	Baptisms 1831 - 1851, Page 47, Entry 355
Source	LDS Film 1546288
Parent Of	William Jackson Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432896&Relationship=Baptised
Married To	Mary Judith Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432896&Relationship=2ndParent



