

James Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068164
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maxwell
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1799
Witnesses	James Maxwell; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 268, Entry 398
Source	LDS Film 1656574
Witnessed Marriage Of	Timothy Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068164&Relationship=Groom
Witnessed Marriage Of	Mary Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068164&Relationship=Bride



