

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100106
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Gloucester St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1828
Register	Burials 1825 - 1830, Page 21, Entry 1357
Source	LDS Film 560881
Parent Of	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100106&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100106&Relationship=2ndParent



