

David Cawthra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056294
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cawthra
Gender	Male
Abode	the Parish of Halifax in the County of York
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1825
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Witnesses	John Holroyd; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 7, Entry 20
Source	LDS Film 93918
Witnessed By	John Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056294&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056294&Relationship=Witness_2
Married To	Elizabeth Jessop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056294&Relationship=Bride



