

Ellen Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054104
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Linacre
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bath St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1804
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 133, Entry 13
Source	LDS Film 93873
Parent	Richard Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054104&Relationship=1stParent



