

Jonathan Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095799
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Apr 1808
Date Of Spouse's Death	27 Apr 1808
Register	Burials 1790 - 1812, Page 89, Entry 12
Source	LDS Film 1647560
Married To	Margaret Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095799&Relationship=Deceased



