

Nathaniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192918
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Burnett
Gender	Male
Abode	Bailey St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1587
Source	LDS Film 1068892
Parent Of	Nathaniel Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192918&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192918&Relationship=2ndParent



