

John Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chappell
Gender	Male
Abode	Little Bolton Lancashire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839 - 1840, Page 55, Entry 436
Source	LDS Film 1656423
Parent Of	John Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164451&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164451&Relationship=2ndParent



