

Thomas Elsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elsby
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1798
Date Of Child's Birth	11 Aug 1798
Register	Baptisms 1787 - 1810, Page 16, Entry 308
Source	LDS Film 1595373
Parent Of	Mary Elsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047878&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047878&Relationship=2ndParent



