

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 206, Entry 1644
Source	LDS Film 1656561
Parent Of	Martha Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243438&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243438&Relationship=2ndParent



