

Robert Golborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028626
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Golborn
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jul 1777
Date Of Death	20 May 1777
Register	Burials 1769 - 1800, Page 3, Entry 24
Source	LDS Film 1656373
Parent	James Golborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028626&Relationship=1stParent



