

George Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017646
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Chaddock
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1765
Occupation (As Documented)	Coller Maker
Occupation (Standardised)	Collarmaker
Register	Burials 1754 - 1765, Page 157, Entry 14
Source	LDS Film 1656376
Married To	Ann Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017646&Relationship=Deceased



