

Nathaniel Kannardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000301
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kannardy
Gender	Male
Abode	Phenix St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1708
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jun 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 42
Source	LDS Film 1656376
Parent Of	Frances Kannardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000301&Relationship=Baptised



