

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119692
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Nov 1836
Witnesses	Wm. Higginson; Peter Ankers
Marriage Type	Licence
Marrying Minister	J. B. Winstanley
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 834
Source	LDS Film 1468981
Witnessed Marriage Of	Henry Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119692&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119692&Relationship=Bride



