

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245370
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mansfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1858
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 45, Entry 360
Source	LDS Film 1656561
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245370&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245370&Relationship=1stParent



