

John Weatherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherington
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Weatherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011687&Relationship=Baptised



